USAF,WBAN,STATION NAME,CTRY,FIPS,STATE,CALL,LAT,LON,ELEV(.1M),BEGIN,END
6852,99999,SENT,SW,SZ,,,46817,10350,14200,,
7005,99999,CWOS 07005,,,,,-99999,-999999,-99999,20120127,20120127
7010,99999,CWOS 07010,,,,,-99999,-999999,-99999,,
7011,99999,CWOS 07011,,,,,-99999,-999999,-99999,20111025,20120314
7012,99999,CWOS 07012,,,,,-99999,-999999,-99999,,
7015,99999,CWOS 07015,,,,,-99999,-999999,-99999,,
7016,99999,CWOS 07016,,,,,-99999,-999999,-99999,,
7018,99999,WXPOD 7018,,,,7018,0,0,70180,20110309,20110705
7019,99999,CWOS 07019,,,,,-99999,-999999,-99999,,
7023,99999,CWOS 07023,,,,,-99999,-999999,-99999,,
7024,99999,CWOS 07024,,,,,-99999,-999999,-99999,,
7025,99999,CWOS 07025,,,,,-99999,-999999,-99999,20120127,20120127
7026,99999,WXPOD 7026,AH,AF,,7026,0,0,70260,,
7027,99999,CWOS 07027,,,,,-99999,-999999,-99999,,
7031,99999,CWOS 07031,,,,,-99999,-999999,-99999,,
7032,99999,CWOS 07032,,,,,-99999,-999999,-99999,,
7033,99999,CWOS 07033,,,,,-99999,-999999,-99999,,
7034,99999,CWOS 07034,,,,,-99999,-999999,-99999,,
7037,99999,CWOS 07037,,,,,-99999,-999999,-99999,20111202,20111202
7038,99999,CWOS 07038,,,,,-99999,-999999,-99999,,
7041,99999,CWOS 07041,,,,,-99999,-999999,-99999,,
7042,99999,CWOS 07042,,,,,-99999,-999999,-99999,,
7043,99999,CWOS 07043,,,,,-99999,-999999,-99999,,
7044,99999,CWOS 07044,,,,,-99999,-999999,-99999,20120127,20120127
7047,99999,CWOS 07047,,,,,-99999,-999999,-99999,20120613,20120614
7049,99999,CWOS 07049,,,,,-99999,-999999,-99999,,
7050,99999,CWOS 07050,,,,,-99999,-999999,-99999,,
7051,99999,CWOS 07051,,,,,-99999,-999999,-99999,,
7052,99999,CWOS 07052,,,,,-99999,-999999,-99999,,
7054,99999,CWOS 07054,,,,,-99999,-999999,-99999,,
7055,99999,CWOS 07055,,,,,-99999,-999999,-99999,,
7059,99999,CWOS 07059,,,,,-99999,-999999,-99999,20120314,20120618
7060,99999,CWOS 07060,,,,,-99999,-999999,-99999,,
7061,99999,CWOS 07061,,,,,-99999,-999999,-99999,,
7062,99999,CWOS 07062,,,,,-99999,-999999,-99999,,
7064,99999,CWOS 07064,,,,,-99999,-999999,-99999,,
7065,99999,CWOS 07065,,,,,-99999,-999999,-99999,,
7069,99999,CWOS 07069,,,,,-99999,-999999,-99999,,
7070,99999,WXPOD 7070,AH,AF,,7070,0,0,70700,,
7072,99999,CWOS 07072,,,,,-99999,-999999,-99999,20111202,20111202
7076,99999,CWOS 07076,,,,,-99999,-999999,-99999,,
7077,99999,CWOS 07077,,,,,-99999,-999999,-99999,,
7083,99999,CWOS 07083,,,,,-99999,-999999,-99999,,
7084,99999,CWOS 07084,,,,,-99999,-999999,-99999,,
7088,99999,CWOS 07088,,,,,-99999,-999999,-99999,,
7089,99999,CWOS 07089,,,,,-99999,-999999,-99999,,
7093,99999,CWOS 07093,,,,,-99999,-999999,-99999,,
7094,99999,CWOS 07094,,,,,-99999,-999999,-99999,,
7095,99999,CWOS 07095,,,,,-99999,-999999,-99999,,
7096,99999,CWOS 07096,,,,,-99999,-999999,-99999,,
7098,99999,CWOS 07098,,,,,-99999,-999999,-99999,,
8077,99999,CWOS 08077,,,,,-99999,-999999,-99999,,
8078,99999,CWOS 08078,,,,,-99999,-999999,-99999,,
8081,99999,CWOS 08081,,,,,-99999,-999999,-99999,,
8083,99999,CWOS 08083,,,,,-99999,-999999,-99999,,
8084,99999,CWOS 08084,,,,,-99999,-999999,-99999,,
8086,99999,CWOS 08086,,,,,-99999,-999999,-99999,,
8087,99999,CWOS 08087,,,,,-99999,-999999,-99999,,
8089,99999,CWOS 08089,,,,,-99999,-999999,-99999,,
8090,99999,CWOS 08090,,,,,-99999,-999999,-99999,,
8091,99999,CWOS 08091,,,,,-99999,-999999,-99999,,
8092,99999,CWOS 08092,,,,,-99999,-999999,-99999,,
8094,99999,CWOS 08094,,,,,-99999,-999999,-99999,,
8095,99999,CWOS 08095,,,,,-99999,-999999,-99999,,
8096,99999,CWOS 08096,,,,,-99999,-999999,-99999,,
8097,99999,CWOS 08097,,,,,-99999,-999999,-99999,,
8098,99999,CWOS 08098,,,,,-99999,-999999,-99999,,
8099,99999,CWOS 10049,,,,,-99999,-999999,-99999,,
8100,99999,CWOS 10050,,,,,-99999,-999999,-99999,,
8259,99999,WPOD 8269,,,,,-99999,-999999,-99999,,
8260,99999,WXPOD8270,,,,,-99999,-999999,-99999,,
8261,99999,WXPOD,,,,,-99999,-999999,-99999,,
8263,99999,WPOD 8273,,,,,-99999,-999999,-99999,,
8264,99999,WPOD 8274,,,,,-99999,-999999,-99999,,
8265,99999,WPOD 8275,,,,,-99999,-999999,-99999,,
8266,99999,WPOD 8276,,,,,-99999,-999999,-99999,,
8267,99999,WPOD 8277,,,,,-99999,-999999,-99999,,
8268,99999,WXPOD 8278,AH,AF,,8278,0,0,82780,20100519,20120323
8270,99999,WPOD 8280,,,,,-99999,-999999,-99999,,
8284,99999,WPOD 8294,,,,,-99999,-999999,-99999,,
8304,99999,WPOD 8315,AH,AF,,,0,0,83150,,
8306,99999,WXPOD 8317,AH,AF,,8317,0,0,83170,,
8307,99999,WXPOD 8318,AH,AF,,8318,0,0,83180,20100421,20100421
8400,99999,XM06,,,,XM06,-99999,-999999,-99999,20090919,20111128
8401,99999,XM07,,,,XM07,-99999,-999999,-99999,20090919,20120618
8402,99999,XM09,,,,XM09,-99999,-999999,-99999,20090918,20110727
8403,99999,XM10,,,,XM10,-99999,-999999,-99999,20090918,20120415
8404,99999,XM11,,,,XM11,-99999,-999999,-99999,20090919,20110421
8405,99999,XM14,,,,XM14,-99999,-999999,-99999,20090918,20120618
8406,99999,XM16,,,,XM16,-99999,-999999,-99999,20090918,20111228
8407,99999,XM15,,,,XM15,-99999,-999999,-99999,20091016,20110213
8408,99999,XM08,,,,XM08,-99999,-999999,-99999,20091023,20100318
8409,99999,XM13,,,,XM13,-99999,-999999,-99999,20091027,20100104
8411,99999,XM20,,,,XM20,-99999,-999999,-99999,20100323,20110704
8412,99999,XM17,,,,XM17,-99999,-999999,-99999,,
8413,99999,XM12,,,,XM12,-99999,-999999,-99999,20100504,20120618
8414,99999,XM18,,,,XM18,-99999,-999999,-99999,20100506,20120618
8415,99999,XM21,,,,XM21,-99999,-999999,-99999,20110112,20110112
8416,99999,XM22,,,,XM22,-99999,-999999,-99999,20100927,20120618
8417,99999,XM23,,,,XM23,-99999,-999999,-99999,20101221,20111020
8418,99999,XM24,,,,XM24,-99999,-999999,-99999,20101119,20120618
8419,99999,XM25,,,,XM25,-99999,-999999,-99999,20101221,20120618
8421,99999,XM26,,,,XM26,-99999,-999999,-99999,20110503,20120618
10000,99999,BOGUS NORWAY,NO,NO,,ENRS,,,,20010927,20041019
10010,99999,JAN MAYEN,NO,NO,,ENJA,70933,-8667,90,19310101,20120618
10013,99999,ROST,NO,NO,,,,,,19861120,19880105
10014,99999,SOERSTOKKEN,NO,NO,,ENSO,59783,5350,490,19861120,20120618
10015,99999,BRINGELAND,NO,NO,,ENBL,61383,5867,3270,19870117,20111020
10016,99999,RORVIK/RYUM,NO,NO,,,64850,11233,140,19870116,19910806
10017,99999,FRIGG,NO,NO,,ENFR,59933,2417,480,19880320,20050228
10020,99999,VERLEGENHUKEN,NO,SV,,,80050,16250,80,19861109,20120618
10030,99999,HORNSUND,NO,SV,,,77000,15500,120,19850601,20120618
10040,99999,NY-ALESUND II,NO,SV,,ENAS,78917,11933,80,19730101,20051227
10050,99999,ISFJORD RADIO,NO,NO,,ENIS,78067,13633,50,19310103,20110106
10060,99999,EDGEOYA,NO,NO,,,78250,22783,140,19730101,20120618
10070,99999,NY-ALESUND,NO,SV,,,78917,11933,80,19730106,20120618
10071,99999,,,,,,,,,20050210,20050210
10080,99999,SVALBARD LUFTHAVN,NO,SV,,ENSB,78250,15467,290,19750929,20120618
10090,99999,KARL XII OYA,NO,SV,,,80650,25000,50,19550101,20120618
10100,99999,ANDOYA,NO,NO,,ENAN,69300,16133,130,19310103,20120618
10110,99999,KVITOYA,NO,SV,,,80067,31500,100,19861118,20120618
10120,99999,,,,,,,,,19741130,19751116
10140,99999,SENJA-LAUKHELLA,NO,NO,,,69233,17900,90,19730101,20110831
10150,99999,HEKKINGEN FYR,NO,NO,,,69600,17833,140,19800314,20120618
10160,99999,KONGSOYA,NO,NO,,,78933,28900,200,19930501,20120618
10170,99999,AKSELOYA,NO,SV,,,77683,14783,60,19730101,20120618
10190,99999,SVARTTANGEN,NO,NO,,,77517,20817,200,20100825,20120616
10200,99999,SORKAPPOYA,NO,SV,,,76483,16550,100,20101008,20120618
10230,99999,BARDUFOSS,NO,NO,,ENDU,69067,18533,790,19400713,20120618
10231,99999,DRAUGEN,NO,NO,,ENDR,64349,7800,0,20040510,20120618
10240,99999,,,,,,,,,19730101,19750228
10250,99999,TROMSO/LANGNES,NO,NO,,ENTC,69683,18917,100,19730101,20120618
10260,99999,TROMSO,NO,NO,,,69650,18933,1150,19970201,20120618
10270,99999,TROMSO-HOLT,NO,NO,,,69650,18900,200,20110928,20120618
10280,99999,BJORNOYA,NO,NO,,ENBJ,74517,19000,180,19310103,20120618
10300,99999,,,,,,,,,19510101,19601231
10320,99999,OVERBYGD,NO,NO,,,69017,19283,780,19730101,20070307
10330,99999,TORSVAG FYR,NO,NO,,,70250,19500,240,19730101,20120618
10340,99999,FUGLOYKALVEN FYR,NO,NO,,,70317,20150,380,19871202,20050603
10350,99999,LYNGEN GJERDVASSBU,NO,NO,,,69559,20094,7100,19730101,20120618
10360,99999,SKIBOTIN,NO,NO,,,69367,20267,50,20040510,20050922
10370,99999,SKIBOTN2,NO,NO,,,69383,20267,60,19730101,20120618
10400,99999,SKJERVOY,NO,NO,,,70033,20983,150,19730101,19780927
10410,99999,NORDREISA-OYENG,NO,NO,,,69733,21017,50,19730101,20070307
10420,99999,HASVIK-SLUSKFJELLET,NO,NO,,,70617,22450,4380,20080917,20091216
10430,99999,ROGNSUNDET,NO,NO,,,70417,22817,100,19730101,20120618
10435,99999,HASVIK,NO,NO,,ENHK,70483,22150,60,19750515,20111014
10440,99999,HASVIK AP,NO,NO,,ENHK,70483,22150,60,20110928,20120618
10450,99999,NORDSTRAUM I KVAENA,NO,NO,,,69833,21883,60,19730101,20120618
10455,99999,,,,,,,,,19741117,19750904
10460,99999,SORKJOSEN,NO,NO,,ENSR,69783,20950,50,19750905,20120618
10470,99999,KAUTOKEINO,NO,NO,,ENKA,69000,23033,3070,19730101,20120618
10490,99999,ALTA LUFTHAVN,NO,NO,,ENAT,69983,23367,30,19730101,20120618
10510,99999,SUOLOVUOPMI,NO,NO,,,69583,23533,3740,19730102,20050727
10520,99999,HAMMERFEST AP,NO,NO,,ENHF,70683,23683,790,19401008,20120618
10530,99999,HAMMERFEST RADIO,NO,NO,,,70683,23683,700,19730101,19871226
10550,99999,FRUHOLMEN FYR,NO,NO,,,71100,23983,140,19310101,20120618
10570,99999,CUOVDDATMOHKKI,NO,NO,,,69367,24433,2860,19730101,20120618
10580,99999,SUOLOVUOPMI LULIT,NO,NO,,,69567,23533,3810,20050218,20120618
10590,99999,BANAK,NO,NO,,ENNA,70067,24983,80,19730101,20120618
10610,99999,BRENNELV,NO,NO,,,70067,25117,340,19730101,19840707
10617,99999,OSEBERG,NO,NO,,,,,,19890101,19901001
10620,99999,HOPEN,NO,SV,,ENHO,76500,25067,100,19550101,20120618
10630,99999,KISTRAND III,NO,NO,,,70450,25217,60,19730101,19870715
10650,99999,KARASJOK,NO,NO,,,69467,25517,1330,19730101,20120618
10660,99999,HELNES FYR,NO,NO,,,71067,26233,330,19730101,20040619
10670,99999,LEVAJOK-EVJEN,NO,NO,,,69900,26417,1120,19730103,19820924
10671,99999,,,,,,,,,20070307,20070307
10680,99999,HONNINGSVAG AP,NO,NO,,ENHV,71000,25967,130,19800604,20120618
10720,99999,,,,,,,,,19740227,19740227
10740,99999,MEHAMN AP,NO,NO,,ENMH,71016,27817,130,19750905,20120618
10750,99999,RUSTEFJELBMA,NO,NO,,,70400,28200,110,19730101,20120618
10780,99999,SLETTNES FYR,NO,NO,,,71100,28217,100,19730101,20120618
10820,99999,NYBORG,NO,NO,,,70167,28567,150,19730919,19770523
10830,99999,BERLEVAG,NO,NO,,ENBV,70867,29033,130,19750905,20120618
10840,99999,PASVIK,NO,NO,,,69450,30033,270,19730101,20120618
10850,99999,BUGOYFJORD,NO,NO,,,69850,29417,80,19730101,19781008
10860,99999,BATSFJORD AP,NO,NO,,ENBS,70600,29700,1520,20110928,20120618
10874,99999,K18 KOTTER OIL PLAT,NO,NO,,EHQA,53083,3967,900,,
10875,99999,HEIMDAL,NO,NO,,ENHM,59567,2217,900,20110101,20120618
10876,99999,NORNE,NO,NO,,ENNE,66017,8083,900,20110101,20120618
10877,99999,TROLL A,NO,NO,,ENQA,60633,3717,900,20110101,20120618
10878,99999,SNORRE A,NO,NO,,ENSE,61450,2133,900,20110101,20120618
10879,99999,SNORRE B,NO,NO,,ENQR,61533,2200,900,20110101,20120618
10880,99999,VADSO AP,NO,NO,,ENVD,70050,29833,390,19750905,20120618
10881,99999,NARVIK III/FRAMNES,NO,NO,,ENNK,68467,17500,230,20050405,20111020
10882,99999,ROEROS,NO,NO,,ENRO,62567,11333,6260,20050405,20120618
10883,99999,SANDANE/ANDA,NO,NO,,ENSD,61833,6117,600,20050405,20111014
10884,99999,SKIEN GEITERYGGEN,NO,NO,,ENSN,59183,9567,1410,20050405,20120618
10885,99999,BATSFJORD,NO,NO,,ENBS,70600,29733,1490,19940718,20111014
10886,99999,SLEIPNER A OIL PLATF,NO,NO,,ENSL,58367,1900,300,20050405,20120618
10887,99999,TROLL C OIL PLATFORM,NO,NO,,ENQC,60886,3610,200,20110512,20120618
10890,99999,KIRKENES,NO,NO,,ENKR,69733,29900,910,19401101,20120618
10920,99999,MAKKAUR FRY,NO,NO,,,70700,30083,90,19730101,20120618
10970,99999,SVARTNES,NO,NO,,ENSS,70350,31050,120,19930209,20111014
10980,99999,VARDO,NO,NO,,,70367,31100,150,19310103,20120618
10985,99999,,,,,,,,,19741117,19750904
10986,99999,,,,,,,,,19741117,19750904
10987,99999,,,,,,,,,19741117,19750904
10990,99999,VARDO AP,NO,NO,,ENSS,70350,31050,120,20110928,20120618
11010,99999,BOGUS NORWEGIAN,NO,NO,,,,,,19851202,20070307
11020,99999,SKLINNA FYR,NO,NO,,,65200,11000,160,19750228,20120618
11025,99999,HEIDRUN,NO,NO,,ENHE,65333,7317,800,19990424,20120618
11030,99999,LEKA,NO,NO,,,65099,11700,470,19730101,20070307
11040,99999,ROTVAER,NO,NO,,,68367,15950,80,20070605,20080817
11050,99999,ROTVAER,NO,NO,,,68367,15950,80,19730101,20120618
11051,99999,,,,,,,,,20070307,20070307
11060,99999,ROEST III,NO,NO,,,67517,12100,20,19280101,20081204
11070,99999,ROST LUFTHAVN,NO,NO,,ENRS,67517,12100,40,19880303,20120618
11080,99999,VEGA-VALLSJO,NO,NO,,,65700,11850,90,19910801,20120618
11090,99999,SKALVAER,NO,NO,,,65867,12183,60,19730101,19800910
11100,99999,YTTERHOLMEN FYR,NO,NO,,,66000,11683,330,19961201,20050319
11110,99999,,,,,,,,,19730116,19730718
11120,99999,BRONNOYSUND AP,NO,NO,,ENBN,65450,12217,90,19730101,20120618
11130,99999,GLOMFJORD,NO,NO,,,66800,13983,390,20040406,20091216
11133,99999,DAGALI,NO,NO,,ENDI,60417,8517,7980,19860509,20030427
11140,99999,REIPA,NO,NO,,,66900,13633,80,20090702,20120618
11150,99999,MYKEN,NO,NO,,,66767,12483,130,19730101,20120618
11160,99999,SANDNESSJOEN AP,NO,NO,,ENST,65950,12467,170,19730401,20120618
11170,99999,TJOTTA,NO,NO,,,65817,12417,210,20040119,20120618
11210,99999,SOLVAER III,NO,NO,,,66367,12617,100,19730101,20120618
11220,99999,MOSJOEN AP,NO,NO,,ENMS,65783,13217,730,19881014,20120618
11240,99999,KJOBLI I SNASA,NO,NO,,,64167,12467,1950,20050218,20120615
11310,99999,GLAPEN LIGHTHOUSE,NO,NO,,,67883,13050,310,19730101,19850625
11320,99999,MAJAVATN V,NO,NO,,,65167,13367,3190,20080229,20120618
11330,99999,LAKSFORS,NO,NO,,,65617,13283,500,20111129,20120618
11340,99999,MAJAVATN III,NO,NO,,,65183,13417,3390,19730101,20070630
11350,99999,SELJELIA,NO,NO,,,66117,13583,1230,20111129,20120618
11370,99999,STOTT,NO,NO,,,66933,13450,120,19730806,20070307
11380,99999,TENNHOLMEN (LGT-H),NO,NO,,,67300,13500,140,19850912,20070307
11390,99999,VAEROY HELIPORT,NO,NO,,ENVR,67653,12723,40,20110928,20120618
11410,99999,LEKNES,NO,NO,,ENLK,68150,13617,260,19730620,20120618
11430,99999,DRAG-AJLUOKTA,NO,NO,,,68050,13883,190,20070806,20120618
11440,99999,HELLIGVAER II,NO,NO,,,67400,13883,240,20050315,20120618
11450,99999,KVALNES I LOFOTEN,NO,NO,,,68350,13967,150,19730101,19820504
11460,99999,SKAMDAL,NO,NO,,,66233,13900,50,19730101,20120618
11470,99999,VARNTRESK,NO,NO,,,65750,14183,4060,19400907,20120618
11480,99999,STORFORSHEI,NO,NO,,,66383,14517,1100,20110616,20120618
11490,99999,RANA-BASMOEN,NO,NO,,,66333,14100,420,19730101,20070228
11500,99999,HJARTASEN,NO,NO,,,66500,14950,2510,19730103,20120618
11501,99999,,,,,,,,,20020312,20020312
11505,99999,,,,,,,,,19751101,19751130
11510,99999,MO I RANA AP,NO,NO,,ENRA,66350,14300,700,19730401,20120618
11520,99999,BODO VI,NO,NO,,ENBO,67267,14367,130,19400917,20120618
11530,99999,BODO-VAGONES,NO,NO,,,67283,14450,330,20111003,20120618
11540,99999,LITLOY FYR,NO,NO,,,68583,14300,300,19940406,20030605
11550,99999,BO I VESTERALEN II,NO,NO,,,68633,14467,120,19730101,20041201
11560,99999,BO I VESTERALEN,NO,NO,,,68600,14433,80,20040510,20120618
11580,99999,SETSA,NO,NO,,,67167,15483,80,20100114,20120618
11600,99999,SKROVA FYR,NO,NO,,,68150,14650,110,19730101,20120618
11610,99999,SVOLVAER AP,NO,NO,,ENSH,68245,14669,90,19730620,20120618
11620,99999,STORKMARKNES AP,NO,NO,,ENSK,68567,15017,30,19730620,20120618
11630,99999,BOLNA,NO,NO,,,66500,15250,5490,19730101,19770823
11650,99999,GROTOY,NO,NO,,,67833,14783,60,19730101,19781031
11670,99999,SORTLAND,NO,NO,,,68700,15417,30,19850201,20120618
11680,99999,KLEIVA I SORTLAND,NO,NO,,,68650,15283,230,19730101,20060611
11690,99999,SALTDAL,NO,NO,,,66850,15317,810,19830101,20120531
11691,99999,,,,,,,,,19730101,19781008
11700,99999,FAUSKE-VETEN,NO,NO,,,67233,15317,1650,19730101,19900307
11720,99999,FINNOY I HAMAROY,NO,NO,,,68000,15617,530,19730101,20060311
11730,99999,,,,,,,,,19730101,19730731
11751,99999,,,,,,,,,20040108,20040108
11760,99999,KONGSVIK,NO,NO,,,68567,16267,250,19730101,19780118
11800,99999,HARSTAD,NO,NO,,,68800,16533,450,20040510,20120618
11820,99999,EVENSKJER,NO,NO,,,68583,16583,70,19730101,19851119
11830,99999,EVENES AP,NO,NO,,ENEV,68483,16683,260,19750905,20120618
11840,99999,SANDSOY I SENJA,NO,NO,,,68933,16683,450,19730101,19780613
11841,99999,,,,,,,,,20070307,20070307
11890,99999,LILAND,NO,NO,,,68483,16883,150,19730102,20050302
11895,99999,,,,,,,,,19731008,19750904
11910,99999,SKJOMEN-SLETTJORD,NO,NO,,,68283,17317,60,19730101,19961104
11920,99999,STRAUMSNES,NO,NO,,,68417,17650,2000,20110203,20120618
11930,99999,NARVIK AP,NO,NO,,ENNK,68440,17389,310,20010706,20120618
11940,99999,NARVIK III,NO,NO,,ENNK,68467,17500,230,19730101,20050405
11960,99999,TENNEVOLL,NO,NO,,,68750,17817,210,19730101,20020808
11980,99999,DIVIDALEN II,NO,NO,,,68783,19700,2040,20100114,20120618
11990,99999,SIHCCAJAVRI,NO,NO,,,68750,23533,3820,19490101,20120618
12030,99999,KRAKENES,NO,NO,,,62033,4983,410,19310904,20120618
12050,99999,SVINOY LH,NO,NO,,,62333,5267,370,19730101,20120618
12070,99999,FISKABYGD,NO,NO,,,62100,5583,410,20040510,20120618
12090,99999,ORSTA-VOLDA AP,NO,NO,,ENOV,62167,6067,740,19841211,20120618
12091,99999,ORSTA-VOLDA/HOVD,NO,NO,,ENOV,62183,6050,740,19840910,19841127
12100,99999,ALESUND/VIGRA,NO,NO,,ENAL,62567,6117,220,19730101,20120618
12120,99999,ONA II,NO,NO,,,62867,6533,150,19550101,20120618
12140,99999,REKDAL,NO,NO,,,62650,6767,430,20090112,20120618
12150,99999,HJELVIK MYRBO,NO,NO,,,62617,7233,350,19730101,20090630
12160,99999,HJELVIK I ROMSDAL,NO,NO,,,62617,7217,160,19731226,20020527
12161,99999,,,,,,,,,20040412,20040412
12170,99999,MOLDE AP,NO,NO,,ENML,62733,7250,30,19760201,20120618
12180,99999,TAFJORD,NO,NO,,,62233,7417,170,19730101,20120618
12200,99999,MANNEN,NO,NO,,,62467,7767,12940,20100315,20120618
12210,99999,TAGDALEN,NO,NO,,,63050,9083,4150,20080115,20120618
12220,99999,,,,,,,,,19730101,19751231
12230,99999,KRISTIANSUND AP,NO,NO,,ENKB,63100,7800,620,19730101,20120618
12240,99999,AALESUND,NO,NO,,,62467,6217,500,19841201,20120618
12250,99999,VEIHOLMEN,NO,NO,,,63517,7950,50,19730101,20120618
12270,99999,TINGVOLL-HANEM,NO,NO,,,62833,8300,690,19730101,20081114
12280,99999,SULA,NO,NO,,,63850,8467,60,19730101,20120618
12300,99999,BJORLI,NO,NO,,,62267,8200,5790,19730101,20120618
12310,99999,LESJASKOG,NO,NO,,,62233,8367,6210,19771030,20080731
12320,99999,MARSTEIN,NO,NO,,,62450,7850,670,19730101,20120618
12330,99999,DOMBAAS,NO,NO,,,62083,9117,6380,20061121,20120618
12340,99999,ORKDAL THAMSHAMM,NO,NO,,,63317,9850,40,20061121,20120618
12350,99999,DOMBAS-KIRKENAER,NO,NO,,,62083,9133,6450,19360101,19760602
12360,99999,KJOREMSGRENDE,NO,NO,,,62100,9050,6260,20050218,20100104
12370,99999,FOKSTUA II,NO,NO,,,62150,9283,9740,20050402,20060102
12380,99999,FOKSTUA II,NO,NO,,,62117,9283,9740,19730101,20120618
12390,99999,HJERKINN II,NO,NO,,,62217,9550,10120,20100907,20120618
12400,99999,HALTEN FYR,NO,NO,,,64167,9400,160,19850110,20120618
12410,99999,ORLAND III,NO,NO,,ENOL,63700,9600,70,19730101,20120618
12420,99999,AFJORD,NO,NO,,,63967,10217,210,20080115,20120618
12430,99999,SONGLI,NO,NO,,,63333,9650,3000,19730101,19761119
12450,99999,OPPDAL-SETER,NO,NO,,,62600,9667,6060,19760201,20120618
12480,99999,VALLERSUND,NO,NO,,,63850,9733,40,19730101,19751219
12500,99999,FOLLDAL-FREDHEIM,NO,NO,,,62133,10000,6940,20110928,20120618
12520,99999,BERKAK-LYNGHOLT,NO,NO,,,62817,10017,4750,19730101,20080930
12530,99999,SOKNEDAL,NO,NO,,,62950,10183,2990,20090112,20120618
12540,99999,KOTSOY,NO,NO,,,62983,10550,1270,20090112,20120618
12570,99999,TRONDHEIM VOLL,NO,NO,,,63417,10450,1320,20040406,20120618
12580,99999,TRONDHEIM (TYHOLT),NO,NO,,,63417,10433,1130,19730101,19810714
12590,99999,BUHOLMRASA LH,NO,NO,,,64400,10450,180,19730101,20120618
12620,99999,NORDOYAN FYR,NO,NO,,,64800,10550,330,19280102,20120618
12650,99999,TYNSET-HANSMOEN,NO,NO,,,62267,10733,4840,19490101,20120618
12680,99999,,,,,,,,,19730101,19750125
12700,99999,KVITHAMAR,NO,NO,,,63483,10883,400,20111003,20120618
12710,99999,TRONDHEIM/VERNES,NO,NO,,ENVA,63467,10933,170,19400413,20120618
12720,99999,FROSTA,NO,NO,,,63567,10700,700,20110929,20120618
12730,99999,SELBU,NO,NO,,,63233,11017,1600,20071016,20120618
12740,99999,SELBU-STUBBE,NO,NO,,,63200,11117,2420,19730101,20061115
12770,99999,STEINKJER,NO,NO,,,64016,11450,800,19730101,20120618
12771,99999,LEVANGER-EGGEN,NO,NO,,,63717,11233,950,19730101,19730216
12780,99999,VERDAL-REPPE,NO,NO,,,63783,11683,830,19850102,20120618
12800,99999,NAMDALSEID-VENGSTAD,NO,NO,,,64132,11333,1180,19730101,20081231
12810,99999,NAMSSKOGAN,NO,NO,,,64717,12833,1400,20070105,20120618
12820,99999,RORVIK AP,NO,NO,,ENRM,64833,11133,40,19950901,20120618
12823,99999,RORVIK/RYUM,NO,NO,,,64850,11233,140,19910827,19950831
12870,99999,SOLENDET,NO,NO,,,62683,11817,7470,20080115,20120618
12880,99999,ROROS,NO,NO,,,62567,11383,6300,19730101,20120618
12890,99999,ROROS LUFTHAVN,NO,NO,,ENRO,62583,11350,6260,19840909,20050405
12891,99999,ROROS/AIRPORT,NO,NO,,ENRO,62583,11383,6260,19790301,19840817
12900,99999,NAMSOS AP,NO,NO,,ENNM,64467,11567,20,19730401,20120618
12910,99999,GARTLAND,NO,NO,,,64533,12383,950,20090112,20120618
12920,99999,MERAKER-UTSYN,NO,NO,,,63417,11700,2400,19730101,20040930
12930,99999,MERAKER-EGGE,NO,NO,,,63417,11733,1710,20050215,20120618
12940,99999,,,,,,,,,19730101,19740629
12950,99999,HOYLANDET-DRAG.,NO,NO,,,64550,12150,270,19730101,20070612
12960,99999,BERG I SNASA,NO,NO,,,64250,12417,1270,19730101,19770606
12980,99999,NORDLI-HOLAND,NO,NO,,,64450,13717,4330,19730101,20120618
13000,99999,GULLFAKS C,NO,NO,,,61200,2267,780,20010601,20120618
13005,99999,STATFJORD OIL RIG &,NO,NO,,ENSF,61217,1833,150,19841204,20120618
13040,99999,YTTEROYANE FYR,NO,NO,,,61567,4683,250,19840901,20120618
13060,99999,HELLISOY FYR,NO,NO,,,60750,4717,230,19730101,20041229
13070,99999,FEDJE,NO,NO,,,60750,4717,200,20050218,20120618
13080,99999,FURUNESET,NO,NO,,,61300,5050,70,20110928,20120618
13090,99999,KINN ISLAND,NO,NO,,,61567,4800,100,19310104,20051022
13100,99999,FLORO AP,NO,NO,,ENFL,61567,5017,90,19800407,20120618
13110,99999,BERGEN/FLESLAND,NO,NO,,ENBR,60283,5233,500,19730101,20120618
13150,99999,EVANGER,NO,NO,,,60633,6100,170,20101214,20120618
13160,99999,BERGEN-FREDRIKSBERG,NO,NO,,,60400,5317,400,19730101,19851230
13170,99999,BERGEN/FLORIDA,NO,NO,,,60383,5333,360,19730101,20120618
13180,99999,SANDANE,NO,NO,,,61783,6183,510,20050614,20120618
13190,99999,TAKLE,NO,NO,,,61033,5383,380,19730101,20120618
13200,99999,SANDANE AP,NO,NO,,ENSD,61833,6117,600,19810904,20120618
13210,99999,STRYN,NO,NO,,,61900,6550,2080,19730101,20120618
13220,99999,FORDE-TEFRE,NO,NO,,,61467,5917,640,19730101,20120618
13230,99999,FORDE AP,NO,NO,,ENBL,61383,5750,3210,19840502,20120618
13250,99999,MODALEN II,NO,NO,,,60833,5950,1140,19730101,20080924
13260,99999,MODALEN III,NO,NO,,,60850,5983,1250,20081008,20120618
13270,99999,KVAMSKOGEN/JONSHOGD,NO,NO,,,60383,5967,4520,20061121,20120618
13280,99999,KVAMSKOGEN,NO,NO,,,60400,5917,4080,19730101,20060726
13290,99999,KVAMSOY,NO,NO,,,60350,6267,500,20050218,20120618
13300,99999,OMASTRAND,NO,NO,,,60217,5983,60,19730101,20050910
13320,99999,FJAERLAND BREMUSEET,NO,NO,,,61433,6767,30,20060201,20120618
13340,99999,,,,,,,,,20070413,20070413
13360,99999,VOSS-BO,NO,NO,,ENBM,60650,6500,1220,19730101,20030331
13370,99999,VOSSEVANGEN,NO,NO,,,60633,6433,550,20050218,20120618
13380,99999,VANGSNES,NO,NO,,,61167,6650,510,20040706,20120618
13390,99999,VANGSNES,NO,NO,,,61167,6650,530,19730101,20011102
13400,99999,FET I EIDFJORD,NO,NO,,,60417,7283,7370,20050726,20120618
13410,99999,EIDFJORD-BU,NO,NO,,,60467,6867,1660,19830101,20070227
13420,99999,ULLENSVANG,NO,NO,,,60317,6650,120,19730101,20120618
13440,99999,MJOLFJELL,NO,NO,,,60700,6950,6950,19730101,20120618
13450,99999,OLDEN-VANGBERG,NO,NO,,,61867,6750,780,19731007,19940928
13460,99999,MIDTSTOVA,NO,NO,,,60650,7267,11620,20111125,20120618
13470,99999,SOGNDAL AP,NO,NO,,ENSG,61150,7133,4970,19850118,20120618